name,label,states,LGAs
primary_health_centre,Primary Health Centre,oyo,ogbomosho_south
ramda_health_post,Ramda Health Post,oyo,ogbomosho_south
randa_health_post,Randa Health Post,oyo,ogbomosho_south
state_hospital_ogbomosho_arowomole,State Hospital Ogbomosho (Arowomole),oyo,ogbomosho_south
surulere_health_post,Surulere Health Post,oyo,ogbomosho_south
surulere_health_post,Surulere.Health.Post,oyo,ogbomosho_south
titilayo_clinic,Titilayo Clinic,oyo,ogbomosho_south
titilayo_oluwa_clinic_maternity,Titilayo Oluwa Clinic& Maternity,oyo,ogbomosho_south
tuberculusis_and_leprosy_control_clinic,Tuberculusis And Leprosy Control Clinic,oyo,ogbomosho_south
victory_foundation_medical_centre,Victory Foundation Medical Centre,oyo,ogbomosho_south
yinka_clinic,Yinka Clinic,oyo,ogbomosho_south
agboola_clinic,Agboola Clinic,oyo,ogo_oluwa
ajaawa_model_health_centre,Ajaawa Model Health Centre,oyo,ogo_oluwa
ajaawa_tbl_clinic,Ajaawa Tbl Clinic,oyo,ogo_oluwa
ajawa_aged_widow_clinic,Ajawa Aged &Widow Clinic,oyo,ogo_oluwa
ajoke_hospital,Ajoke Hospital,oyo,ogo_oluwa
akinola_primary_health_centre,Akinola Primary Health Centre,oyo,ogo_oluwa
alaruru_health_clinic,Alaruru Health Clinic,oyo,ogo_oluwa
ayede_primary_health_centre,Ayede Primary Health Centre,oyo,ogo_oluwa
ayegun_yemetu_primary_health_centre,Ayegun Yemetu Primary Health Centre,oyo,ogo_oluwa
ayoola_mount_zion_maternity,Ayoola Mount Zion Maternity,oyo,ogo_oluwa
cahogar_maternity,Cahogar Maternity,oyo,ogo_oluwa
dolapo_clinic,Dolapo Clinic,oyo,ogo_oluwa
elega_primary_health_centre,Elega Primary Health Centre,oyo,ogo_oluwa
elesade_primary_health_care_centre,Elesade Primary Health Care Centre,oyo,ogo_oluwa
hephzibah_maternity_centre,Hephzibah Maternity Centre,oyo,ogo_oluwa
ibere_health_centre,Ibere Health Centre,oyo,ogo_oluwa
idewure_primary_health_centre,Idewure Primary Health Centre,oyo,ogo_oluwa
idi_ori_health_clinic,Idi Ori Health Clinic,oyo,ogo_oluwa
ife_oluwa_clinic_maternity,Ife Oluwa Clinic Maternity,oyo,ogo_oluwa
igboile_oje_health_centre,Igboile Oje Health Centre,oyo,ogo_oluwa
ikeolu_clinic,Ikeolu Clinic,oyo,ogo_oluwa
iwo_ate_primary_health_centre,Iwo-Ate Primary Health Centre,oyo,ogo_oluwa
karaole_health_clinic,Karaole Health Clinic,oyo,ogo_oluwa
lagbedu_primary_health_centre,Lagbedu Primary Health Centre,oyo,ogo_oluwa
mayowa_hospital,Mayowa Hospital,oyo,ogo_oluwa
mowolowo_primary_health_centre,Mowolowo Primary Health Centre,oyo,ogo_oluwa
obanisunwa_primary_health_center,Obanisunwa Primary Health Center,oyo,ogo_oluwa
odo_oba_primary_health_centre,Odo-Oba Primary Health Centre,oyo,ogo_oluwa
odofo_primary_health_care_centre_center,Odofo Primary Health Care Centre Center,oyo,ogo_oluwa
ojutaye_primary_health_centre,Ojutaye Primary Health Centre,oyo,ogo_oluwa
olode_pontela_primary_health_care_centre,Olode Pontela Primary Health Care Centre,oyo,ogo_oluwa
olokoo_primary_health_centre,Olokoo Primary Health Centre,oyo,ogo_oluwa
olugusi_primary_health_centre,Olugusi Primary Health Centre,oyo,ogo_oluwa
omoade_welfare_clinic,Omoade Welfare Clinic,oyo,ogo_oluwa
omu_iyadun_clinic,Omu Iyadun Clinic,oyo,ogo_oluwa
opete_primary_health_centre,Opete Primary Health Centre,oyo,ogo_oluwa
orile_oje_primary_health_centre,Orile Oje Primary Health Centre,oyo,ogo_oluwa
otamokun_primary_health_centre,Otamokun Primary Health Centre,oyo,ogo_oluwa
pontela_akinola_primary_health_centre,Pontela Akinola Primary Health Centre,oyo,ogo_oluwa
safeway_clinic,Safeway Clinic,oyo,ogo_oluwa
tuberculosis_and_leprosy_clinic,Tuberculosis And Leprosy Clinic,oyo,ogo_oluwa
abiye_clinic_and_maternity_home,Abiye Clinic And Maternity Home,oyo,olorunsogo
aboke_family_support_program_clinic,Aboke Family Support Program Clinic,oyo,olorunsogo
adelowo_welfare_maternity_center,Adelowo Welfare Maternity Center,oyo,olorunsogo
agoro_tuberculosis_leprosy_clinic,Agoro Tuberculosis Leprosy Clinic,oyo,olorunsogo
alapa_opele_health_post,Alapa Opele Health Post,oyo,olorunsogo
alawa_primary_health_centre,Alawa Primary Health Centre,oyo,olorunsogo
apatalaje_primary_health_centre,Apatalaje Primary Health Centre,oyo,olorunsogo
ashfau_clinic,Ashfau Clinic,oyo,olorunsogo
asunmode_primary_health_center,Asunmode Primary Health Center,oyo,olorunsogo
bethsaida_hospital,Bethsaida Hospital,oyo,olorunsogo
d7_clinic_and_maternity_aboke,D7 Clinic And Maternity Aboke,oyo,olorunsogo
gaa_saliu_primary_health_center,Gaa Saliu Primary Health Center,oyo,olorunsogo
gaa_tairu_primary_health_clinic,Gaa Tairu Primary Health Clinic,oyo,olorunsogo
ibukun_olu_hospital,Ibukun Olu Hospital,oyo,olorunsogo
igbeti_general_hospital,Igbeti General Hospital,oyo,olorunsogo
leemp_dogo_primary_health_center,Leemp Dogo Primary Health Center,oyo,olorunsogo
moti_primary_health_centre,Moti Primary Health Centre,oyo,olorunsogo
ogundiran_primary_health_center,Ogundiran Primary Health Center,oyo,olorunsogo
ojo_aaro_primary_health_centre,Ojo-Aaro Primary Health Centre,oyo,olorunsogo
oju_oja_primary_health_care_center,Oju-Oja Primary Health Care Center,oyo,olorunsogo
oke_abe_maternity_centre,Oke-Abe Maternity Centre,oyo,olorunsogo
oke_ibukun_maternity_centre,Oke-Ibukun Maternity Centre,oyo,olorunsogo
ologbon_primary_health_center,Ologbon Primary Health Center,oyo,olorunsogo
omolayo_maternity_home,Omolayo Maternity Home,oyo,olorunsogo
owode_aged_and_widow_clinic,Owode Aged And Widow Clinic,oyo,olorunsogo
owode_primary_health_centre,Owode Primary Health Centre,oyo,olorunsogo
ronke_clinic,Ronke Clinic,oyo,olorunsogo
tesi_apata_leemp_health_centre,Tesi Apata Leemp Health Centre,oyo,olorunsogo
tesi_garuba_health_clinic,Tesi Garuba Health Clinic,oyo,olorunsogo
aba_afa_primary_health_centre,Aba Afa Primary Health Centre,oyo,oluyole
aba_nla_primary_health_centre,Aba Nla Primary Health Centre,oyo,oluyole
abeo_memorial_clinic,Abeo Memorial Clinic,oyo,oluyole
adaramagbo_olomi_primary_health_center,Adaramagbo Olomi Primary Health Center,oyo,oluyole
adewole_idiroko_health_centre,Adewole Idiroko Health Centre,oyo,oluyole
adeyeri_primary_health_centre,Adeyeri Primary Health Centre,oyo,oluyole
afunimasiregun_maternity_home,Afunimasiregun Maternity Home,oyo,oluyole
agbale_panu_primary_health_centre,Agbale-Panu Primary Health Centre,oyo,oluyole
agric_general_primary_health_centre,Agric General Primary Health Centre,oyo,oluyole
ajofebo_primary_health_center,Ajofebo Primary Health Center,oyo,oluyole
alafia_tayo_clinic,Alafia Tayo Clinic,oyo,oluyole
aramed_hospital,Aramed Hospital,oyo,oluyole
awoyelomo_faith_maternity_home,Awoyelomo Faith Maternity Home,oyo,oluyole
ayegun_primary_health_center,Ayegun Primary Health Center,oyo,oluyole
ayo_clinic,Ayo Clinic,oyo,oluyole
bare_primary_health_centre,Bare Primary Health Centre,oyo,oluyole
busogboro_health_clinic,Busogboro Health Clinic,oyo,oluyole
crin_health_centre,Crin Health Centre,oyo,oluyole
divine_grace_maternity,Divine Grace Maternity,oyo,oluyole
durojaiye_hospital,Durojaiye Hospital,oyo,oluyole
ebimacc_hospital,Ebimacc Hospital,oyo,oluyole
el_shaddai_clinic,El Shaddai Clinic,oyo,oluyole
falomo_maternity_and_child_welf,Falomo Maternity And Child Welf,oyo,oluyole
god_glory_maternity_home,God Glory Maternity Home,oyo,oluyole
hand_of_god_maternity,Hand Of God Maternity,oyo,oluyole
hasibunalahi_maternity_center,Hasibunalahi Maternity Center,oyo,oluyole
idi_ayunre_primary_health_centre,Idi-Ayunre Primary Health Centre,oyo,oluyole
ifelodun_primary_health_centre,Ifelodun Primary Health Centre,oyo,oluyole
imole_oluwa_maternity_home,Imole Oluwa Maternity Home,oyo,oluyole
irepodun_primary_health_center,Irepodun Primary Health Center,oyo,oluyole
iyanu_maternity_home,Iyanu Maternity Home,oyo,oluyole
jesus_healer_maternity,Jesus Healer Maternity,oyo,oluyole
ladapo_mat_and_child_welfare,Ladapo Mat And Child Welfare,oyo,oluyole
land_of_mercy_maternity,Land Of Mercy Maternity,oyo,oluyole
latunde_primary_health_centre,Latunde Primary Health Centre,oyo,oluyole
marello_hospital,Marello Hospital,oyo,oluyole
minaret_hospital,Minaret Hospital,oyo,oluyole
mosfala_primary_health_centre,Mosfala Primary Health Centre,oyo,oluyole
neighbourhood_hospital,Neighbourhood Hospital,oyo,oluyole
oba_nla_primary_health_centre,Oba Nla Primary Health Centre,oyo,oluyole
odo_okun_health_centre,Odo Okun Health Centre,oyo,oluyole
odo_okun_health_centre,Odo Okun Health Centre,oyo,oluyole
odo_ona_access_basic_foundation_clinic,Odo Ona Access Basic Foundation Clinic,oyo,oluyole
odo_ona_elewe_health_centre,Odo Ona Elewe Health Centre,oyo,oluyole
odo_ona_kekere_health_center,Odo Ona Kekere Health Center,oyo,oluyole
oja_ibadan_primary_health_centre,Oja Ibadan Primary Health Centre,oyo,oluyole
oleyo_health_clinic,Oleyo Health Clinic,oyo,oluyole
oloode_health_clinic,Oloode Health Clinic,oyo,oluyole
olude_maternity_home,Olude Maternity Home,oyo,oluyole
onipe_primary_health_centre,Onipe Primary Health Centre,oyo,oluyole
ope_agbe_health_centre,Ope Agbe Health Centre,oyo,oluyole
ope_agbe_primary_health_center,Ope Agbe Primary Health Center,oyo,oluyole
orile_odo_general_hospital,Orile Odo General Hospital,oyo,oluyole
pegba_primary_health_centre,Pegba Primary Health Centre,oyo,oluyole
police_clinic_orita_challenge,Police Clinic Orita Challenge,oyo,oluyole
royal_heritage_health_foundation,Royal Heritage Health Foundation,oyo,oluyole
sarat_medical_centre,Sarat Medical Centre,oyo,oluyole
solid_rock_maternity_home,Solid Rock Maternity Home,oyo,oluyole
taiyeolu_maternity_home,Taiyeolu Maternity Home,oyo,oluyole
temidayo_clinic,Temidayo Clinic,oyo,oluyole
victory_meternity,Victory Meternity,oyo,oluyole
zard_tech_clinic,Zard Tech Clinic,oyo,oluyole
zoe_specialist_hospital,Zoe Specialist Hospital,oyo,oluyole
aba_emu_primary_health_centre,Aba Emu Primary Health Centre,oyo,ona_ara
abayomi_hospital,Abayomi Hospital,oyo,ona_ara
adebayo_hospital,Adebayo Hospital,oyo,ona_ara
adebisi_clinic__maternity,Adebisi Clinic & Maternity,oyo,ona_ara
adeola_hospital,Adeola Hospital,oyo,ona_ara
adigun_health_centre,Adigun Health Centre,oyo,ona_ara
adun_medical_centre,Adun Medical Centre,oyo,ona_ara
ago_eli_maternity_and_faith_home,Ago Eli Maternity And Faith Home,oyo,ona_ara
agricultural_farm_health_post,Agricultural Farm Health Post,oyo,ona_ara
ajao_memorial_specialist_hospital,Ajao Memorial Specialist Hospital,oyo,ona_ara
ajia_primary_health_centre,Ajia Primary Health Centre,oyo,ona_ara
ajoke_hospital,Ajoke Hospital,oyo,ona_ara
akanran_primary_health_centre,Akanran Primary Health Centre,oyo,ona_ara
alapafon_primary_health_center,Alapafon Primary Health Center,oyo,ona_ara
alapafon_primary_health_centre,Alapafon Primary Health Centre,oyo,ona_ara
almueed_maternity_clinic,Almueed Maternity Clinic,oyo,ona_ara
amuloko_primary_health_centre,Amuloko Primary Health Centre,oyo,ona_ara
anu_oluwa_maternity,Anu Oluwa Maternity,oyo,ona_ara
arinola_memorial_maternity_clinic,Arinola Memorial Maternity Clinic,oyo,ona_ara
asiyanbi_memorial_maternity_clinic,Asiyanbi Memorial Maternity Clinic,oyo,ona_ara
atinuke_maternity_clinic,Atinuke Maternity Clinic,oyo,ona_ara
awero_hospital,Awero Hospital,oyo,ona_ara
awotunde_olosunde_primary_health_center,Awotunde Olosunde Primary Health Center,oyo,ona_ara
badeku_primary_health_centre,Badeku Primary Health Centre,oyo,ona_ara
bioku_araba_health_centre,Bioku Araba Health Centre,oyo,ona_ara
blessing_clinic_and_maternity,Blessing Clinic And Maternity,oyo,ona_ara
butubutu_primary_health_centre,Butubutu Primary Health Centre,oyo,ona_ara
emilagba_hospital,Emilagba Hospital,oyo,ona_ara
fawole_idi_obi_primary_health_center,Fawole Idi Obi Primary Health Center,oyo,ona_ara
gangansi_primary_health_care_centre,Gangansi Primary Health Care Centre,oyo,ona_ara
gbada_primary_health_centre,Gbada Primary Health Centre,oyo,ona_ara
gbaremu_primary_health_centre,Gbaremu Primary Health Centre,oyo,ona_ara
gbede_ogun_primary_health_centre,Gbede Ogun Primary Health Centre,oyo,ona_ara
gbedun_primary_health_centre,Gbedun Primary Health Centre,oyo,ona_ara
genesis_clinic,Genesis Clinic,oyo,ona_ara
ibuks_clinics_and_maternity_clinic,Ibuks Clinics And Maternity Clinic,oyo,ona_ara
idera_oluwa_hospital,Idera Oluwa Hospital,oyo,ona_ara
ipinle_ayo_maternity_hospital,Ipinle Ayo Maternity Hospital,oyo,ona_ara
ise_oluwa_maternity,Ise Oluwa Maternity,oyo,ona_ara
itedo_iyanu_maternity,Itedo Iyanu Maternity,oyo,ona_ara
kaoyuk_hospital,Kaoyuk Hospital,oyo,ona_ara
kehinsi_primary_health_centre,Kehinsi Primary Health Centre,oyo,ona_ara
life_gate_hospital,Life Gate Hospital,oyo,ona_ara
lonpe_medical_center,Lonpe Medical Center,oyo,ona_ara
mainspring_hospital,Mainspring Hospital,oyo,ona_ara
marvelous_maternity,Marvelous Maternity,oyo,ona_ara
mercy_land_clinic_and_maternity,Mercy Land Clinic And Maternity,oyo,ona_ara
mercy_land_maternity_clinic,Mercy Land Maternity Clinic,oyo,ona_ara
mobolaji_hospital,Mobolaji Hospital,oyo,ona_ara
mojirayo_medical_center,Mojirayo Medical Center,oyo,ona_ara
new_life_maternity_clinic,New Life Maternity Clinic,oyo,ona_ara
ogidi_primary_health_care_centre,Ogidi Primary Health Care Centre,oyo,ona_ara
ojoku_maternity_health_centre,Ojoku Maternity Health Centre,oyo,ona_ara
oke_imole_primary_health_centre,Oke Imole Primary Health Centre,oyo,ona_ara
oke_iye_maternity_and_child_welfare,Oke Iye Maternity And Child Welfare,oyo,ona_ara
oke_iyin_maternity,Oke Iyin Maternity,oyo,ona_ara
olaoluwa_primary_health_center,Olaoluwa Primary Health Center,oyo,ona_ara
olorunsogo_babarere_primary_health_centre,Olorunsogo-Babarere Primary Health Centre,oyo,ona_ara
oluwafemijubelo_clinic,Oluwafemijubelo Clinic,oyo,ona_ara
oluwakosheunti_mat_child_welfare,Oluwakosheunti Mat&Child Welfare,oyo,ona_ara
omotola_maternity_and_child_clinic,Omotola Maternity And Child Clinic,oyo,ona_ara
oniyefun_primary_health_center,Oniyefun Primary Health Center,oyo,ona_ara
ore_ofe_maternity_center,Ore Ofe Maternity Center,oyo,ona_ara
oremeji_primary_health_centre,Oremeji Primary Health Centre,oyo,ona_ara
oyindolapo_maternity_clinic,Oyindolapo Maternity Clinic,oyo,ona_ara
palupo_primary_health_care_center,Palupo Primary Health Care Center,oyo,ona_ara
peju_welfare__maternity_clinic,Peju Welfare & Maternity Clinic,oyo,ona_ara
sabo_tara_health_centre,Sabo Tara Health Centre,oyo,ona_ara
sarat_adesina_primary_health_center,Sarat Adesina Primary Health Center,oyo,ona_ara
seminbio_primary_health_center,Seminbio Primary Health Center,oyo,ona_ara
smaria_hospital,Smaria Hospital,oyo,ona_ara
tee_jay_hospital,Tee Jay Hospital,oyo,ona_ara
the_minaret_hospital,The Minaret Hospital,oyo,ona_ara
togem_maternity,Togem Maternity,oyo,ona_ara
tolani_maternity_clinic,Tolani Maternity Clinic,oyo,ona_ara
widow__aged_clinic,Widow & Aged Clinic,oyo,ona_ara
ajaawa_model_comprehensive_health_centre,Ajaawa Model Comprehensive Health Centre,oyo,orelope
bonni_primary_health_centre,Bonni Primary Health Centre,oyo,orelope
charis_maternity_centre,Charis Maternity Centre,oyo,orelope
foomu_primary_health_centre,Foomu Primary Health Centre,oyo,orelope
igboho_general_hospital,Igboho General Hospital,oyo,orelope
igbope_primary_health_center,Igbope Primary Health Center,oyo,orelope
iya_primary_health_center,Iya Primary Health Center,oyo,orelope
mafowaku_primary_health_centre,Mafowaku Primary Health Centre,oyo,orelope
mercy_of_god_hospital,Mercy Of God Hospital,oyo,orelope
modeke_primary_health_centre,Modeke Primary Health Centre,oyo,orelope
modupe_oluwa_maternity,Modupe -Oluwa Maternity,oyo,orelope
molete_medical_centre,Molete Medical Centre,oyo,orelope
ola_iya_maternity_and_welfare_clinic,Ola Iya Maternity And Welfare Clinic,oyo,orelope
ologede_primary_health_centre,Ologede Primary Health Centre,oyo,orelope
oloko_primary_health_centre,Oloko Primary Health Centre,oyo,orelope
opo_health_post,Opo Health Post,oyo,orelope
owoade_maternity_home,Owoade Maternity Home,oyo,orelope
owode_dispensary,Owode Dispensary,oyo,orelope
owode_primary_health_centre,Owode Primary Health Centre,oyo,orelope
ya_rahmah_hospital,Ya-Rahmah Hospital,oyo,orelope
access_basic_clinic,Access Basic Clinic,oyo,ori_ire
adafila_primary_health_centre,Adafila Primary Health Centre,oyo,ori_ire
adetunji_primary_health_centre,Adetunji Primary Health Centre,oyo,ori_ire
adex_maternity_clinic,Adex Maternity Clinic,oyo,ori_ire
adisa_memorial_hospital,Adisa Memorial Hospital,oyo,ori_ire
agbonle_primary_health_centre,Agbonle Primary Health Centre,oyo,ori_ire
aged_and_widow_centre,Aged And Widow Centre,oyo,ori_ire
ahoro_dada_primary_health_centre,Ahoro Dada Primary Health Centre,oyo,ori_ire
ajinapa_primary_health_centre,Ajinapa Primary Health Centre,oyo,ori_ire
alapete_primary_health_center,Alapete Primary Health Center,oyo,ori_ire
alaroponla_primary_health_centre,Alaroponla Primary Health Centre,oyo,ori_ire
alemioda_clinic,Alemioda Clinic,oyo,ori_ire
antete_primary_health_centre,Antete Primary Health Centre,oyo,ori_ire
ayoola_hospital,Ayoola Hospital,oyo,ori_ire
biiro_health_post,Biiro Health Post,oyo,ori_ire
bosunla_primary_health_centre,Bosunla Primary Health Centre,oyo,ori_ire
elega_primary_health_centre,Elega Primary Health Centre,oyo,ori_ire
elerukanala_maternity_health_centre,Elerukanala Maternity Health Centre,oyo,ori_ire
eleruwa_primary_health_clinic,Eleruwa Primary Health Clinic,oyo,ori_ire
elesun_adeosun_primary_health_centre,Elesun Adeosun Primary Health Centre,oyo,ori_ire
emmadok_hospital,Emmadok Hospital,oyo,ori_ire
esinele_oyo_primary_health_centre,Esinele Oyo Primary Health Centre,oyo,ori_ire
ibukun_olu_clinic_maternity,Ibukun Olu Clinic Maternity,oyo,ori_ire
igbori_primary_health_centre,Igbori Primary Health Centre,oyo,ori_ire
ikoyi_general_hospital,Ikoyi General Hospital,oyo,ori_ire
ikoyi_ile_primary_health_centre,Ikoyi Ile Primary Health Centre,oyo,ori_ire
iluju_primary_health_center,Iluju Primary Health Center,oyo,ori_ire
ipekun_primary_health_centre,Ipekun Primary Health Centre,oyo,ori_ire
kajola_primary_health_centre,Kajola Primary Health Centre,oyo,ori_ire
lapelu_primary_health_centre,Lapelu Primary Health Centre,oyo,ori_ire
maya_primary_health_centre,Maya Primary Health Centre,oyo,ori_ire
moleyo_primary_health_centre,Moleyo Primary Health Centre,oyo,ori_ire
obamo_primary_health_centre,Obamo Primary Health Centre,oyo,ori_ire
oko_ile_primary_health_centre,Oko Ile Primary Health Centre,oyo,ori_ire
oloka_primary_health_centre,Oloka Primary Health Centre,oyo,ori_ire
olorunda_maternity_centre,Olorunda Maternity Centre,oyo,ori_ire
onilali_primary_health_center,Onilali Primary Health Center,oyo,ori_ire
oolo_primary_health_centre,Oolo Primary Health Centre,oyo,ori_ire
orisun_iye_maternity_and_child_welfare_clinic,Orisun Iye Maternity And Child Welfare Clinic,oyo,ori_ire
oyelami_memorial_hospital,Oyelami Memorial Hospital,oyo,ori_ire
raslomus_clinic_and_maternity,Raslomus Clinic And Maternity,oyo,ori_ire
tewure_primary_health_centre,Tewure Primary Health Centre,oyo,ori_ire
ago_amodu_primary_health_care_clinic,Ago Amodu Primary Health Care Clinic,oyo,oyo_east
ago_oyo_health_center,Ago Oyo Health Center,oyo,oyo_east
aguo_health_post,Aguo Health Post,oyo,oyo_east
ajagba_primary_health_centre,Ajagba Primary Health Centre,oyo,oyo_east
akoda_igbo_olosun_primary_health_centre,Akoda Igbo Olosun Primary Health Centre,oyo,oyo_east
alabi_olorunda_model_primary_health_centre,Alabi Olorunda Model Primary Health Centre,oyo,oyo_east
aladura_primary_health_centre,Aladura Primary Health Centre,oyo,oyo_east
alawusa_primary_health_centre,Alawusa Primary Health Centre,oyo,oyo_east
amukoko_primary_health_centre,Amukoko Primary Health Centre,oyo,oyo_east
anfani_hospital_and_maternity,Anfani Hospital And Maternity,oyo,oyo_east
araromi_health_post,Araromi Health Post,oyo,oyo_east
ayoade_maternity_and_clinic,Ayoade Maternity And Clinic,oyo,oyo_east
baptist_hospital_and_maternity_care,Baptist Hospital And Maternity Care,oyo,oyo_east
goodwill_hospital,Goodwill Hospital,oyo,oyo_east
gudugbu_orile_health_post,Gudugbu Orile Health Post,oyo,oyo_east
idi_iya_primary_health_centre,Idi Iya Primary Health Centre,oyo,oyo_east
idode_primary_health_centre,Idode Primary Health Centre,oyo,oyo_east
ile_oba_primary_health_centre,Ile Oba Primary Health Centre,oyo,oyo_east
imeleke_primary_health_centre,Imeleke Primary Health Centre,oyo,oyo_east
jabata_primary_health_centre,Jabata Primary Health Centre,oyo,oyo_east
lord_goshen_hospital,Lord Goshen Hospital,oyo,oyo_east
methodist_church_maternity_centre,Methodist Church Maternity Centre,oyo,oyo_east
mobolaji_clinic_and_maternity_centre,Mobolaji Clinic And Maternity Centre,oyo,oyo_east
model_primaryhealthcentre,Model Primaryhealthcentre,oyo,oyo_east
muslim_hospital,Muslim Hospital,oyo,oyo_east
oba_adeyemi_primary_health_centre,Oba Adeyemi Primary Health Centre,oyo,oyo_east
oba_adeyemi_tuberculusis_leprosy,Oba Adeyemi Tuberculusis Leprosy,oyo,oyo_east
oja_omo_oba_primary_health_centre,Oja Omo Oba Primary Health Centre,oyo,oyo_east
oke_sione_maternity_centre,Oke Sione Maternity Centre,oyo,oyo_east
oke_apo_maternity_centre,Oke-Apo Maternity Centre,oyo,oyo_east
olaseke_clinic__maternity_home,Olaseke Clinic & Maternity Home,oyo,oyo_east
olori_primary_health_centre,Olori Primary Health Centre,oyo,oyo_east
oloyin_hospital,Oloyin Hospital,oyo,oyo_east
ona_aka_health_post,Ona Aka Health Post,oyo,oyo_east
owode_elete_primary_health_centre,Owode Elete Primary Health Centre,oyo,oyo_east
oyo_east_staff_clinic,Oyo East Staff Clinic,oyo,oyo_east
shekinat_hospital_and_maternity_centre,Shekinat Hospital And Maternity Centre,oyo,oyo_east
state_hospital_oyo,State Hospital Oyo,oyo,oyo_east
able_god_clinic_and_maternity,Able God Clinic And Maternity,oyo,oyo_west
aged_and_widow_clinic,Aged And Widow Clinic,oyo,oyo_west
akeetan_primary_health_centre,Akeetan Primary Health Centre,oyo,oyo_west
anfani_hospital,Anfani Hospital,oyo,oyo_west
asamu_adeolu_clinic,Asamu Adeolu Clinic,oyo,oyo_west
faith_health_clinic,Faith Health Clinic,oyo,oyo_west
fasola_primary_health_centre,Fasola Primary Health Centre,oyo,oyo_west
goshen_clinic_and_maternity_centre,Goshen Clinic And Maternity Centre,oyo,oyo_west
ifelodun_clinic,Ifelodun Clinic,oyo,oyo_west
iseke_primary_health_center,Iseke Primary Health Center,oyo,oyo_west
iseke_tuberculosis_and_leprosy_clinic,Iseke Tuberculosis And Leprosy Clinic,oyo,oyo_west
isoku_primary_health_centre,Isoku Primary Health Centre,oyo,oyo_west
iyaji_primary_health_centre,Iyaji Primary Health Centre,oyo,oyo_west
kikelomo_hospital,Kikelomo Hospital,oyo,oyo_west
kolobo_primary_health_centre,Kolobo Primary Health Centre,oyo,oyo_west
ladigbolu_health_centre,Ladigbolu Health Centre,oyo,oyo_west
ladindin_health_centre_ojongbodu,Ladindin Health Centre Ojongbodu,oyo,oyo_west
lakonu_health_centre,Lakonu Health Centre,oyo,oyo_west
mercy_of_god_medical_centre,Mercy Of God Medical Centre,oyo,oyo_west
momoh_memorial_hospital_idi_ope,Momoh Memorial Hospital Idi Ope,oyo,oyo_west
ogboro_primary_health_centre,Ogboro Primary Health Centre,oyo,oyo_west
olanrewaju_clinic_and_maternity_centre,Olanrewaju Clinic And Maternity Centre,oyo,oyo_west
olomu_clinic,Olomu Clinic,oyo,oyo_west
olorunda_health_clinic,Olorunda Health Clinic,oyo,oyo_west
oluwatedo_health_centre,Oluwatedo Health Centre,oyo,oyo_west
oyo_west_staff_clinic,Oyo West Staff Clinic,oyo,oyo_west
peamark_hospital,Peamark Hospital,oyo,oyo_west
romoke_maternity_centre,Romoke Maternity Centre,oyo,oyo_west
soku_primary_health_centre,Soku Primary Health Centre,oyo,oyo_west
zasfat_hospital,Zasfat Hospital,oyo,oyo_west
aganyan_health_center,Aganyan Health Center,oyo,saki_east
aged_and_widow_clinic,Aged And Widow Clinic,oyo,saki_east
ago_amodu_general_hospital,Ago Amodu General Hospital,oyo,saki_east
ago_amodu_primary_health_centre,Ago Amodu Primary Health Centre,oyo,saki_east
alafia_clinic,Alafia Clinic,oyo,saki_east
araromi_primary_health_care_centre,Araromi Primary Health Care Centre,oyo,saki_east
ariike_clinic,Ariike Clinic,oyo,saki_east
as_sahaba_hospital,As Sahaba Hospital,oyo,saki_east
barack_primary_health_centre,Barack Primary Health Centre,oyo,saki_east
bisimillahi_clinic,Bisimillahi Clinic,oyo,saki_east
igosun_clinic,Igosun Clinic,oyo,saki_east
ileri_oluwa_clinic_and_maternity_centre,Ileri Oluwa Clinic And Maternity Centre,oyo,saki_east
imodi_health_post,Imodi Health Post,oyo,saki_east
jesus_is_lord_clinic,Jesus Is Lord Clinic,oyo,saki_east
lukutu_primary_health_centre,Lukutu Primary Health Centre,oyo,saki_east
ogbooro_comprehensive_health_centre,Ogbooro Comprehensive Health Centre,oyo,saki_east
ogboro_clinic,Ogboro Clinic,oyo,saki_east
oje_owode_primary_health_centre,Oje Owode Primary Health Centre,oyo,saki_east
oke_odo_primary_health_center,Oke Odo Primary Health Center,oyo,saki_east
olufemi_clinic_ogbooro,Olufemi Clinic Ogbooro,oyo,saki_east
oluwakemi_clinic__merternity,Oluwakemi Clinic & Merternity,oyo,saki_east
omiyale_clinic,Omiyale Clinic,oyo,saki_east
omoluabi_clinics,Omoluabi Clinics,oyo,saki_east
sepeteri_general_hospital,Sepeteri General Hospital,oyo,saki_east
sepeteri_primary_health_care_centre,Sepeteri Primary Health Care Centre,oyo,saki_east
uch_aneex_hispital,Uch Aneex Hispital,oyo,saki_east
yikiyiki_health_post,Yikiyiki Health Post,oyo,saki_east
abeje_maternity_and_clinic,Abeje Maternity And Clinic,oyo,saki_west
adabo_primary_health_centre,Adabo Primary Health Centre,oyo,saki_west
adabo_tbl,Adabo Tbl,oyo,saki_west
aderonmu_clinic,Aderonmu Clinic,oyo,saki_west
agbuugudu_irawo_primary_health_care,Agbuugudu Irawo Primary Health Care,oyo,saki_west
agoluabi_primary_health_center,Agoluabi Primary Health Center,oyo,saki_west
ajelanwa_primary_health_centre,Ajelanwa Primary Health Centre,oyo,saki_west
ajoke_clinic_and_maternity_center,Ajoke Clinic And Maternity Center,oyo,saki_west
