name,label,states,LGAs
unknown,Unknown,ondo,ifedore
ijare_1,Ijare 1,ondo,ifedore
ipogun_ibule,Ipogun/Ibule,ondo,ifedore
igbara_oke_2,Igbara-Oke 2,ondo,ifedore
ero_ibuji,Ero/Ibuji,ondo,ifedore
igbara_oke_1,Igbara-Oke 1,ondo,ifedore
ijare_2,Ijare 2,ondo,ifedore
ilara_1,Ilara 1,ondo,ifedore
ilara_2,Ilara 2,ondo,ifedore
mahin_3,Mahin 3,ondo,ilaje
ugbo_2,Ugbo 2,ondo,ilaje
mahin_2,Mahin 2,ondo,ilaje
aheri,Aheri,ondo,ilaje
ugbo_4,Ugbo 4,ondo,ilaje
mahin_1,Mahin 1,ondo,ilaje
mahin_4,Mahin 4,ondo,ilaje
ugbo_5,Ugbo 5,ondo,ilaje
ugbo_3,Ugbo 3,ondo,ilaje
ugbo_1,Ugbo 1,ondo,ilaje
ugbo_6,Ugbo 6,ondo,ilaje
etikan,Etikan,ondo,ilaje
unknown,Unknown,ondo,ilaje
ile_oluji_6,Ile-Oluji 6,ondo,ile_oluji_okeigbo
oke_igbo_3,Oke-Igbo 3,ondo,ile_oluji_okeigbo
oke_igbo_2,Oke-Igbo 2,ondo,ile_oluji_okeigbo
ile_oluji_5,Ile-Oluji 5,ondo,ile_oluji_okeigbo
oke_igbo_4,Oke-Igbo 4,ondo,ile_oluji_okeigbo
ile_oluji_2,Ile-Oluji 2,ondo,ile_oluji_okeigbo
unknown,Unknown,ondo,ile_oluji_okeigbo
ile_oluji_4,Ile-Oluji 4,ondo,ile_oluji_okeigbo
ile_oluji_3,Ile-Oluji 3,ondo,ile_oluji_okeigbo
oke_igbo_1,Oke-Igbo 1,ondo,ile_oluji_okeigbo
ajagba_2,Ajagba 2,ondo,irele
akotogbo_1,Akotogbo 1,ondo,irele
irele_4,Irele 4,ondo,irele
irele_3,Irele 3,ondo,irele
akotogbo_2,Akotogbo 2,ondo,irele
ajagba_1,Ajagba 1,ondo,irele
irele_2,Irele 2,ondo,irele
irele_5,Irele 5,ondo,irele
irele_1,Irele 1,ondo,irele
iyansan_omi,Iyansan/Omi,ondo,irele
odigbo,Odigbo,ondo,odigbo
agbabu,Agbabu,ondo,odigbo
ago_alaye,Ago-Alaye,ondo,odigbo
oniparaga,Oniparaga,ondo,odigbo
unknown,Unknown,ondo,odigbo
ajue,Ajue,ondo,odigbo
araromi_obu,Araromi-Obu,ondo,odigbo
ore_1,Ore 1,ondo,odigbo
ayesan,Ayesan,ondo,odigbo
orisumbare,Orisumbare,ondo,odigbo
ebijaw,Ebijaw,ondo,odigbo
koseru,Koseru,ondo,odigbo
ore_2,Ore 2,ondo,odigbo
okitipupai_2,OkitipupaI 2,ondo,okitipupa
unknown,Unknown,ondo,okitipupa
erinje,Erinje,ondo,okitipupa
ayeka,Ayeka,ondo,okitipupa
ilutitun_2,Ilutitun 2,ondo,okitipupa
erekiti,Erekiti,ondo,okitipupa
ode_aye_1,Ode-Aye 1,ondo,okitipupa
ikoya,Ikoya,ondo,okitipupa
igbotako_1,Igbotako 1,ondo,okitipupa
ilutitun_3,Ilutitun 3,ondo,okitipupa
ode_aye_2,Ode-Aye 2,ondo,okitipupa
ilutitun_1,Ilutitun 1,ondo,okitipupa
okitipupai_1,OkitipupaI 1,ondo,okitipupa
igbotako_2,Igbotako 2,ondo,okitipupa
owena,Owena,ondo,ondo_east
epe,Epe,ondo,ondo_east
igba,Igba,ondo,ondo_east
oboto,Oboto,ondo,ondo_east
unknown,Unknown,ondo,ondo_east
fagbo,Fagbo,ondo,ondo_east
tekuile,Tekuile,ondo,ondo_east
asantan,Asantan,ondo,ondo_east
kolawole,Kolawole,ondo,ondo_east
olorunsogo,Olorunsogo,ondo,ondo_east
bolorunduro,Bolorunduro,ondo,ondo_east
unknown,Unknown,ondo,ondo_west
laje,Laje,ondo,ondo_west
yaba,Yaba,ondo,ondo_west
igbindo,Igbindo,ondo,ondo_west
oka,Oka,ondo,ondo_west
okelisa_okedoko,Okelisa/Okedoko,ondo,ondo_west
igunshin,Igunshin,ondo,ondo_west
jilalu,Jilalu,ondo,ondo_west
ilunla,Ilunla,ondo,ondo_west
lekere_abusoro,Lekere/Abusoro,ondo,ondo_west
maroko,Maroko,ondo,ondo_west
mofere,Mofere,ondo,ondo_west
private,Private,ondo,ondo_west
surulere,Surulere,ondo,ondo_west
ute,Ute,ondo,ose
imoru_arinmogija,Imoru/Arinmogija,ondo,ose
ikaro_elegbeka,Ikaro/Elegbeka,ondo,ose
idogun,Idogun,ondo,ose
ifon_1,Ifon 1,ondo,ose
imeri,Imeri,ondo,ose
ifon_2,Ifon 2,ondo,ose
idoani_2,Idoani 2,ondo,ose
okeluse,Okeluse,ondo,ose
afo,Afo,ondo,ose
idoani_1,Idoani 1,ondo,ose
idasen,Idasen,ondo,owo
ipele,Ipele,ondo,owo
iyere,Iyere,ondo,owo
unknown,Unknown,ondo,owo
uso_emure,Uso/Emure,ondo,owo
ehinogbe,Ehinogbe,ondo,owo
ijebu_1,Ijebu 1,ondo,owo
isaipen,Isaipen,ondo,owo
igboroko_2,Igboroko 2,ondo,owo
ijebu_2,Ijebu 2,ondo,owo
igboroko_1,Igboroko 1,ondo,owo
ipole,Ipole,osun,atakumosa_east
odogbo,Odogbo,osun,atakumosa_east
ajebandele,Ajebandele,osun,atakumosa_east
eti_oni,Eti-Oni,osun,atakumosa_east
igangan,Igangan,osun,atakumosa_east
arowojobe,Arowojobe,osun,atakumosa_east
iwara,Iwara,osun,atakumosa_east
iperindo,Iperindo,osun,atakumosa_east
faforiji,Faforiji,osun,atakumosa_east
sokoto,Sokoto,osun,atakumosa_east
okebode_7,Okebode/7,osun,atakumosa_west
itagunmodi_6,Itagunmodi/6,osun,atakumosa_west
osu_2,Osu/2,osun,atakumosa_west
ifewara_2_11,Ifewara 2/11,osun,atakumosa_west
osu_1,Osu/1,osun,atakumosa_west
ibodi_4,Ibodi/4,osun,atakumosa_west
ifelodun_5,Ifelodun/5,osun,atakumosa_west
muroko_9,Muroko/9,osun,atakumosa_west
asaobi_8,Asaobi/8,osun,atakumosa_west
ifewara_1_10,Ifewara 1/10,osun,atakumosa_west
osu_3,Osu/3,osun,atakumosa_west
anlugbua,Anlugbua,osun,ayedaade
gbongan_rural,Gbongan Rural,osun,ayedaade
odeomu_rural,Odeomu Rural,osun,ayedaade
unknown,Unknown,osun,ayedaade
olufi,Olufi,osun,ayedaade
otun_olufi,Otun Olufi,osun,ayedaade
ward_2__otun_balogun,Ward 2 - Otun Balogun,osun,ayedaade
ijugbe,Ijugbe,osun,ayedaade
lagere,Lagere,osun,ayedaade
ward_11_araromi,Ward 11 -Araromi,osun,ayedaade
balogun,Balogun,osun,ayedaade
obalufon,Obalufon,osun,ayedaade
popo_5,Popo 5,osun,ayedire
omisore_6,Omisore 6,osun,ayedire
amobi_9,Amobi 9,osun,ayedire
unknown,Unknown,osun,ayedire
gbogbo_4,Gbogbo 4,osun,ayedire
idi_ogun_ileogbo_3,Idi-ogun Ileogbo 3,osun,ayedire
oke_osun_10,Oke-Osun 10,osun,ayedire
ilaji_7,Ilaji 7,osun,ayedire
isale_oba_8,Isale-Oba 8,osun,ayedire
oosa_1,Oosa 1,osun,ayedire
idi_ape_2,Idi-Ape 2,osun,ayedire
igbajo_1_4,Igbajo 1 4,osun,boluwaduro
unknown,Unknown,osun,boluwaduro
eripa_7,Eripa 7,osun,boluwaduro
igbajo_2_5,Igbajo 2 5,osun,boluwaduro
igbajo_3_6,Igbajo 3 6,osun,boluwaduro
iresi_2_10,Iresi 2 10,osun,boluwaduro
oke_ode_2,Oke Ode 2,osun,boluwaduro
oke_otan_3,Oke Otan 3,osun,boluwaduro
iresi_1_9,Iresi 1 9,osun,boluwaduro
oke_omi_1,Oke Omi 1,osun,boluwaduro
aagba_5,Aagba 5,osun,boripe
oloti_1,Oloti 1,osun,boripe
oke_baale_8,Oke Baale 8,osun,boripe
iso_ege_7,Iso Ege 7,osun,boripe
unknown,Unknown,osun,boripe
araromi_3,Araromi 3,osun,boripe
isale_asa_9,Isale Asa 9,osun,boripe
okeogi_10,Okeogi 10,osun,boripe
isale_oyo_4,Isale Oyo 4,osun,boripe
ororuwo_6,Ororuwo 6,osun,boripe
olusokun,Olusokun,osun,ede_north
alusekere,Alusekere,osun,ede_north
ologun_agbaakin,Ologun-agbaakin,osun,ede_north
sabo_agbongbe_2,Sabo-agbongbe 2,osun,ede_north
asunmo_10,Asunmo (10),osun,ede_north
apaso_9,Apaso (9),osun,ede_north
oloba_atapara,Oloba-atapara,osun,ede_north
sagba_abogunde,Sagba-abogunde,osun,ede_north
buari_isibo,Buari isibo,osun,ede_north
sabo_agbongbe_1,Sabo agbongbe 1,osun,ede_north
alajue_2,Alajue 2,osun,ede_south
oloki_akoda,Oloki/Akoda,osun,ede_south
alajue_1,Alajue 1,osun,ede_south
babasanya,Babasanya,osun,ede_south
sekona,Sekona,osun,ede_south
olodan,Olodan,osun,ede_south
jagunjagun,JagunJagun,osun,ede_south
kuye,Kuye,osun,ede_south
loogun,Loogun,osun,ede_south
babanla_gate,Babanla Gate,osun,ede_south
ikotun,Ikotun,osun,egbedore
ara_1,Ara 1,osun,egbedore
awo,Awo,osun,egbedore
olorunsogo_ofatedo_okini,Olorunsogo/Ofatedo/Okini,osun,egbedore
ido_osun,Ido-Osun,osun,egbedore
iwoye_ekuro_idoo,Iwoye/Ekuro/Idoo,osun,egbedore
aro_ojo,Aro/Ojo,osun,egbedore
iragberi_1,Iragberi 1,osun,egbedore
ara_2,Ara 2,osun,egbedore
ijimoba,Ijimoba,osun,ejigbo
ilawo,Ilawo,osun,ejigbo
songbe,Songbe,osun,ejigbo
olla,Olla,osun,ejigbo
ayegbogbo,Ayegbogbo,osun,ejigbo
isale_osolo,Isale Osolo,osun,ejigbo
oke_balogun,Oke Balogun,osun,ejigbo
sakasaka,Sakasaka,osun,ejigbo
ifeodan,Ifeodan,osun,ejigbo
masifa,Masifa,osun,ejigbo
unknown,Unknown,osun,ejigbo
iremo_1,Iremo 1,osun,ife_central
iremo_4,Iremo 4,osun,ife_central
akarabata,Akarabata,osun,ife_central
ilare_2,Ilare 2,osun,ife_central
iremo_2,Iremo 2,osun,ife_central
ilare_3,Ilare 3,osun,ife_central
moore_ojaja,Moore Ojaja,osun,ife_central
ilare_1,Ilare 1,osun,ife_central
iremo_3,Iremo 3,osun,ife_central
ilare_4,Ilare 4,osun,ife_central
yekemi,Yekemi,osun,ife_east
modakeke_1,Modakeke 1,osun,ife_east
moore,Moore,osun,ife_east
modakeke_3,Modakeke 3,osun,ife_east
okerewe_3,Okerewe 3,osun,ife_east
ife_east,Ife-East,osun,ife_east
okerewe_2,Okerewe 2,osun,ife_east
okerewe_1,Okerewe 1,osun,ife_east
modakeke_2,Modakeke 2,osun,ife_east
ilode_1,Ilode 1,osun,ife_east
ilode_2,Ilode 2,osun,ife_east
oyere_2,Oyere 2,osun,ife_north
asipa_akin,Asipa/Akin,osun,ife_north
ipetumodu_2,Ipetumodu 2,osun,ife_north
edun_2,Edun 2,osun,ife_north
edun_1,Edun 1,osun,ife_north
moro,Moro,osun,ife_north
yakoyo,Yakoyo,osun,ife_north
famia,Famia,osun,ife_north
ipetumodu_1,Ipetumodu 1,osun,ife_north
oyere_1,Oyere 1,osun,ife_north
unknown,Unknown,osun,ife_north
oosi,Oosi,osun,ife_south
olode,Olode,osun,ife_south
abiri_ogudu,Abiri Ogudu,osun,ife_south
kere,Kere,osun,ife_south
aare,Aare,osun,ife_south
mefoworade,Mefoworade,osun,ife_south
aye,Aye,osun,ife_south
ayesan,Ayesan,osun,ife_south
ikija_1,Ikija 1,osun,ife_south
ikija_2,Ikija 2,osun,ife_south
oke_owena,Oke Owena,osun,ife_south
ayegunle,Ayegunle,osun,ifedayo
ayetoro,Ayetoro,osun,ifedayo
awooro,Awooro,osun,ifedayo
isinmi,Isinmi,osun,ifedayo
obale,Obale,osun,ifedayo
balogun,Balogun,osun,ifedayo
temidire,Temidire,osun,ifedayo
akesin,Akesin,osun,ifedayo
asaoni,Asaoni,osun,ifedayo
unknown,Unknown,osun,ifedayo
isale_ikirun,Isale Ikirun,osun,ifelodun
oke_amola,Oke Amola,osun,ifelodun
obaagun,Obaagun,osun,ifelodun
eko_ende_eko_ajala,Eko-Ende/Eko-Ajala,osun,ifelodun
olonde,Olonde,osun,ifelodun
dagbolu,Dagbolu,osun,ifelodun
okeba,Okeba,osun,ifelodun
iba_i,Iba I,osun,ifelodun
iba_ii,Iba II,osun,ifelodun
oke_afo,Oke Afo,osun,ifelodun
unknown,Unknown,osun,ifelodun
aludundun,Aludundun,osun,ifelodun
oke_ola,Oke Ola,osun,ila
oke_ejigbo_2,Oke Ejigbo 2,osun,ila
ajaba,Ajaba,osun,ila
oke_ejigbo_1,Oke Ejigbo 1,osun,ila
iperin,Iperin,osun,ila
isedo_2,Isedo 2,osun,ila
iperi_eyindi,Iperi/Eyindi,osun,ila
ila_4,Ila 4,osun,ila
oke_ejigbo_3,Oke Ejigbo 3,osun,ila
oke_ede,Oke Ede,osun,ila
isedo,Isedo,osun,ila
ijoka,Ijoka,osun,ilesa_east
anaye,Anaye,osun,ilesa_east
bolorunduro,Bolorunduro,osun,ilesa_east
oke_opo,Oke-Opo,osun,ilesa_east
oke_ooye,Oke-Ooye,osun,ilesa_east
igbaye,Igbaye,osun,ilesa_east
ijamo,Ijamo,osun,ilesa_east
itisin_ilemo,Itisin/Ilemo,osun,ilesa_east
irojo,Irojo,osun,ilesa_east
imo,Imo,osun,ilesa_east
oke_sa,Oke-Sa,osun,ilesa_east
adeti_8,Adeti (8),osun,ilesa_west
egbe_idi_2,Egbe-idi (2),osun,ilesa_west
isokun_5,Isokun (5),osun,ilesa_west
ilaje_7,Ilaje (7),osun,ilesa_west
igbogi_3,Igbogi (3),osun,ilesa_west
ereja_9,Ereja (9),osun,ilesa_west
ita_ofa_4,Ita-Ofa (4),osun,ilesa_west
aragan_6,Aragan (6),osun,ilesa_west
oke_iyin_10,Oke-Iyin (10),osun,ilesa_west
itaakogun__1,Itaakogun - 1,osun,ilesa_west
seriki_9,Seriki/9,osun,irepodun
adeo_3,Adeo/3,osun,irepodun
anwo_2,Anwo/2,osun,irepodun
oke_eran_6,Oke-Eran/6,osun,irepodun
aromiwe_4,Aromiwe/4,osun,irepodun
eyngbo_8,Eyngbo/8,osun,irepodun
konda_5,Konda/5,osun,irepodun
olobu_1,Olobu/1,osun,irepodun
afolu_7,Afolu/7,osun,irepodun
balogun_10,Balogun/10,osun,irepodun
agbora,Agbora,osun,irewole
sango,Sango,osun,irewole
odeyinka,Odeyinka,osun,irewole
molarere,Molarere,osun,irewole
atile,Atile,osun,irewole
fiditi,Fiditi,osun,irewole
wasimi,Wasimi,osun,irewole
moringbere,Moringbere,osun,irewole
okeada,Okeada,osun,irewole
awala_2,Awala 2,osun,isokan
oranran,Oranran,osun,isokan
abiri,Abiri,osun,isokan
awala_1,Awala 1,osun,isokan
oosaadifa,Oosaadifa,osun,isokan
alapomu_i,Alapomu I,osun,isokan
ojaosun,Ojaosun,osun,isokan
oloke,Oloke,osun,isokan
idogun,Idogun,osun,isokan
mogimogi,Mogimogi,osun,isokan
alapomu_ii,Alapomu II,osun,isokan
oke_adan_3,Oke-Adan 3,osun,iwo
oke_oba_1,Oke-Oba 1,osun,iwo
molete_3,Molete 3,osun,iwo
oke_oba_2,Oke-Oba 2,osun,iwo
isale_oba_3,Isale-Oba 3,osun,iwo
gidigbo_3,Gidigbo 3,osun,iwo
isale_oba_1,Isale-Oba 1,osun,iwo
oke_adan_2,Oke-Adan 2,osun,iwo
isale_oba_2,Isale-Oba 2,osun,iwo
oke_adan_1,Oke-Adan 1,osun,iwo
unknown,Unknown,osun,iwo
gidigbo_1,Gidigbo 1,osun,iwo
molete_1,Molete 1,osun,iwo
isale_oba_4,Isale-Oba 4,osun,iwo
gidigbo_2,Gidigbo 2,osun,iwo
molete_2,Molete 2,osun,iwo
ipetu_ile_2,Ipetu Ile/2,osun,obokun
otan_ile_8,Otan Ile/8,osun,obokun
ilase_4,Ilase/4,osun,obokun
esa_oke_7,Esa oke/7,osun,obokun
ibokun_1,Ibokun/1,osun,obokun
esa_odo_9,Esa Odo/9,osun,obokun
ibala_5,Ibala/5,osun,obokun
ilare_10,Ilare/10,osun,obokun
ilahun_ikinyinwa_3,Ilahun/Ikinyinwa 3,osun,obokun
imesi_ile_6,imesi Ile/6,osun,obokun
ore_agbeye,Ore/Agbeye,osun,odo_otin
ijabe_ilaodo,Ijabe/Ilaodo,osun,odo_otin
ashi_asaba,Ashi/Asaba,osun,odo_otin
okua_ekusa,Okua/Ekusa,osun,odo_otin
ekosin_iyeku,Ekosin/Iyeku,osun,odo_otin
igbaye_imuleke,Igbaye/Imuleke,osun,odo_otin
jagunosi,Jagunosi,osun,odo_otin
olunisa,Olunisa,osun,odo_otin
oba_ojomu,Oba Ojomu,osun,odo_otin
baale,Baale,osun,odo_otin
olukotun,Olukotun,osun,odo_otin
faaji_opete,Faaji/Opete,osun,odo_otin
osolo_oparin,Osolo/Oparin,osun,odo_otin
oloyan_elemoso,Oloyan/Elemoso,osun,odo_otin
eesa_otun,Eesa Otun,osun,odo_otin
ward_8__bode_osi,Ward 8 - Bode Osi,osun,ola_oluwa
ward_9__ajagba_iwo_oke,Ward 9 - Ajagba/Iwo Oke,osun,ola_oluwa
ward_10__asa_ajagunlase,Ward 10 - Asa/Ajagunlase,osun,ola_oluwa
ward_2__ile_mowu_asamu,Ward 2 - Ile-Mowu/Asamu,osun,ola_oluwa
ward_4__ogbaagba_ii,Ward 4 - Ogbaagba II,osun,ola_oluwa
ward_5__ikire_ile_iwara,Ward 5 - Ikire-Ile/Iwara,osun,ola_oluwa
ward_6__ikonifin_isero,Ward 6 - Ikonifin Isero,osun,ola_oluwa
ward_7__ile_ogo_obamoro,Ward 7 - Ile-Ogo/Obamoro,osun,ola_oluwa
ward_3__ogbaagba_i,Ward 3 - Ogbaagba I,osun,ola_oluwa
ward_1__telemu,Ward 1 - Telemu,osun,ola_oluwa
ilie,Ilie,osun,olorunda
agowande,Agowande,osun,olorunda
atelewo,Atelewo,osun,olorunda
ota_efun,Ota Efun,osun,olorunda
orisunbare,Orisunbare,osun,olorunda
sabo,Sabo,osun,olorunda
oba_oke,Oba- Oke,osun,olorunda
oba_ile,Oba-Ile,osun,olorunda
oritasabo,Oritasabo,osun,olorunda
apoti,Apoti,osun,oriade
erin_oke,Erin Oke,osun,oriade
erinmo,Erinmo,osun,oriade
ijeda_iloko,Ijeda/Iloko,osun,oriade
iwoye,Iwoye,osun,oriade
erin_ijesa,Erin-Ijesa,osun,oriade
ijebu_ijesa,Ijebu-Ijesa,osun,oriade
ikeji_arakeji,Ikeji Arakeji,osun,oriade
ikeji_ile,Ikeji Ile,osun,oriade
ira_ikeji,Ira Ikeji,osun,oriade
ipetu_1,Ipetu 1,osun,oriade
ipetu_2,Ipetu 2,osun,oriade
eleesi,Eleesi,osun,orolu
bolorunduro,Bolorunduro,osun,orolu
okiti_molufon,Okiti/Molufon,osun,orolu
eegan_aaje,Eegan Aaje,osun,orolu
jaleyemi,Jaleyemi,osun,orolu
olufon,Olufon,osun,orolu
osun_eesa,Osun Eesa,osun,orolu
ataoja_d,Ataoja D,osun,osogbo
ayepe,Ayepe,osun,osogbo
ataoja_a,Ataoja A,osun,osogbo
alekuwodu,Alekuwodu,osun,osogbo
gbonmi,Gbonmi,osun,osogbo
popo,Popo,osun,osogbo
ataoja_c,Ataoja C,osun,osogbo
baba_kekere,Baba Kekere,osun,osogbo
egbedore,Egbedore,osun,osogbo
unknown,Unknown,osun,osogbo
iware,Iware,oyo,afijio
imini,Imini,oyo,afijio
ilora_ii,Ilora II,oyo,afijio
akinmonrin_jobele,Akinmonrin/Jobele,oyo,afijio
fiditi_i,Fiditi I,oyo,afijio
ilora_iii,Ilora III,oyo,afijio
awe_1,Awe 1,oyo,afijio
fiditi_ii,Fiditi II,oyo,afijio
awe_ii,Awe II,oyo,afijio
ilora_1,Ilora 1,oyo,afijio
aroro,Aroro,oyo,akinyele
moniya,Moniya,oyo,akinyele
ojoo,Ojoo,oyo,akinyele
akinyele,Akinyele,oyo,akinyele
alabata,Alabata,oyo,akinyele
olanla,Olanla,oyo,akinyele
unknown,Unknown,oyo,akinyele
iwokoto,Iwokoto,oyo,akinyele
ijaye,Ijaye,oyo,akinyele
ikereku,Ikereku,oyo,akinyele
onidundun,Onidundun,oyo,akinyele
iroko,Iroko,oyo,akinyele
olorisaoko,Olorisaoko,oyo,akinyele
aafin_2,Aafin 2,oyo,atiba
aafin_1,Aafin 1,oyo,atiba
agunpopo_iii,Agunpopo III,oyo,atiba
agunpopo_ii,Agunpopo II,oyo,atiba
asipa_ii,Asipa II,oyo,atiba
asipa_iii,Asipa III,oyo,atiba
asipa_i,Asipa I,oyo,atiba
agunpopo_i,Agunpopo I,oyo,atiba
basorun,Basorun,oyo,atiba
ofiki,Ofiki,oyo,atisbo
oyada,Oyada,oyo,atisbo
opara,Opara,oyo,atisbo
ago_are_i,Ago Are I,oyo,atisbo
ago_are_2,Ago Are 2,oyo,atisbo
owotoro,Owotoro,oyo,atisbo
obada,Obada,oyo,atisbo
baasi,Baasi,oyo,atisbo
irawo_owode,Irawo/Owode,oyo,atisbo
irawo_ile,Irawo-Ile,oyo,atisbo
monatan,Monatan,oyo,egbeda
egbeda,Egbeda,oyo,egbeda
alakia,Alakia,oyo,egbeda
olubadan,Olubadan,oyo,egbeda
osegere,Osegere,oyo,egbeda
erunmu,Erunmu,oyo,egbeda
ayede,Ayede,oyo,egbeda
wakajaiye,Wakajaiye,oyo,egbeda
olodo,Olodo,oyo,egbeda
owobale,Owobale,oyo,egbeda
oke_itunu,Oke Itunu,oyo,ibadan_north
agodi,Agodi,oyo,ibadan_north
yemetu,Yemetu,oyo,ibadan_north
agbowo,Agbowo,oyo,ibadan_north
basorun,Basorun,oyo,ibadan_north
sango,Sango,oyo,ibadan_north
samonda,Samonda,oyo,ibadan_north
bodija,Bodija,oyo,ibadan_north
ago_tapa,Ago Tapa,oyo,ibadan_north
oke_are,Oke Are,oyo,ibadan_north
sabo,Sabo,oyo,ibadan_north
unknown,Unknown,oyo,ibadan_north_east
agugu,Agugu,oyo,ibadan_north_east
ajobo,Ajobo,oyo,ibadan_north_east
basorun,Basorun,oyo,ibadan_north_east
alafara,Alafara,oyo,ibadan_north_east
oke_adu,Oke Adu,oyo,ibadan_north_east
aperin,Aperin,oyo,ibadan_north_east
irefin,Irefin,oyo,ibadan_north_east
atipe,Atipe,oyo,ibadan_north_east
odo_aje,Odo Aje,oyo,ibadan_north_east
odo_osun,Odo Osun,oyo,ibadan_north_east
oje,Oje,oyo,ibadan_north_east
ekotedo,Ekotedo,oyo,ibadan_north_west
unknown,Unknown,oyo,ibadan_north_west
ayeye,Ayeye,oyo,ibadan_north_west
oritamerin,Oritamerin,oyo,ibadan_north_west
eleyele,Eleyele,oyo,ibadan_north_west
olopomewa,Olopomewa,oyo,ibadan_north_west
olorisaoko,Olorisaoko,oyo,ibadan_north_west
afonta,Afonta,oyo,ibadan_north_west
abebi,Abebi,oyo,ibadan_north_west
nalende,Nalende,oyo,ibadan_north_west
opoyeosa_2,Opoyeosa 2,oyo,ibadan_north_west
idikan_ori_eru,Idikan/Ori Eru,oyo,ibadan_north_west
owode,Owode,oyo,ibadan_south_east
elekuro,Elekuro,oyo,ibadan_south_east
agbongbon,Agbongbon,oyo,ibadan_south_east
challenge,Challenge,oyo,ibadan_south_east
molete,Molete,oyo,ibadan_south_east
oranyan,Oranyan,oyo,ibadan_south_east
mapo,Mapo,oyo,ibadan_south_east
odinjo,Odinjo,oyo,ibadan_south_east
oja_oba,Oja Oba,oyo,ibadan_south_east
aperin,Aperin,oyo,ibadan_south_east
apata_odo_ona,Apata/Odo Ona,oyo,ibadan_south_west
oritamerin,Oritamerin,oyo,ibadan_south_west
foko_ologede,Foko/Ologede,oyo,ibadan_south_west
aleshinloye,Aleshinloye,oyo,ibadan_south_west
challenge,Challenge,oyo,ibadan_south_west
popoyemoja,Popoyemoja,oyo,ibadan_south_west
amule_atere,Amule/Atere,oyo,ibadan_south_west
oke_ado_liberty,Oke Ado/Liberty,oyo,ibadan_south_west
molete,Molete,oyo,ibadan_south_west
isale_osi_oja_oba,Isale-Osi/Oja-Oba,oyo,ibadan_south_west
ita_aregbe_omo,Ita Aregbe Omo,oyo,ibadan_south_west
igbole,Igbole,oyo,ibarapa_central
sekere,Sekere,oyo,ibarapa_central
oke_odo,Oke Odo,oyo,ibarapa_central
oke_oba,Oke Oba,oyo,ibarapa_central
idere,Idere,oyo,ibarapa_central
idofin,Idofin,oyo,ibarapa_central
oke_serin,Oke Serin,oyo,ibarapa_central
isale_oba,Isale Oba,oyo,ibarapa_central
tobalopo,Tobalopo,oyo,ibarapa_central
unknown,Unknown,oyo,ibarapa_east
itabo,Itabo,oyo,ibarapa_east
anko_eruwa,Anko Eruwa,oyo,ibarapa_east
okolo,Okolo,oyo,ibarapa_east
oke_oba,Oke Oba,oyo,ibarapa_east
isa_isaba,Isa Isaba,oyo,ibarapa_east
maya,Maya,oyo,ibarapa_east
lanlate,Lanlate,oyo,ibarapa_east
new_eruwa,New Eruwa,oyo,ibarapa_east
oke_ola,Oke Ola,oyo,ibarapa_east
owode_lanlate,Owode/Lanlate,oyo,ibarapa_east
ofiki_2,Ofiki 2,oyo,ibarapa_north
ayete_2,Ayete 2,oyo,ibarapa_north
ofiki1,Ofiki1,oyo,ibarapa_north
ayete_1,Ayete 1,oyo,ibarapa_north
igangan_3,Igangan 3,oyo,ibarapa_north
unknown,Unknown,oyo,ibarapa_north
igangan_2,Igangan 2,oyo,ibarapa_north
tapa_1_ward,Tapa 1 ward,oyo,ibarapa_north
tapa_2,Tapa 2,oyo,ibarapa_north
ogundele_alaho_siba,Ogundele Alaho/Siba,oyo,ido
omi_adio,Omi Adio,oyo,ido
unknown,Unknown,oyo,ido
akinware_akindele,Akinware/Akindele,oyo,ido
akufo,Akufo,oyo,ido
gbekuba,Gbekuba,oyo,ido
apete_ologuneru,Apete/Ologuneru,oyo,ido
erinwusi_koguo,Erinwusi/Koguo,oyo,ido
ido_odebode,Ido/Odebode,oyo,ido
ilaju,Ilaju,oyo,ido
batake_idiya,Batake Idiya,oyo,ido
ikolaba,Ikolaba,oyo,irepo
iba_1,Iba 1,oyo,irepo
agoro,Agoro,oyo,irepo
unknown,Unknown,oyo,irepo
koso_iba_iii,Koso Iba III,oyo,irepo
atipa,Atipa,oyo,irepo
laha_ajana,Laha/Ajana,oyo,irepo
iba_v,Iba V,oyo,irepo
iba_iv,Iba IV,oyo,irepo
iba_ii,Iba II,oyo,irepo
ajaguna,Ajaguna,oyo,irepo
ladogan_11,Ladogan 11,oyo,iseyin
ekunle_11,Ekunle 11,oyo,iseyin
isalu_7,Isalu 7,oyo,iseyin
oke_ola_oke_oja,Oke Ola/Oke Oja,oyo,iseyin
ekunle_1,Ekunle 1,oyo,iseyin
faramora_5,Faramora 5,oyo,iseyin
koso_11_10,Koso 11 10,oyo,iseyin
koso_1,Koso 1,oyo,iseyin
isalu_2_8,Isalu 2 8,oyo,iseyin
ado_awaye,Ado Awaye,oyo,iseyin
akinwumi_osoogun,Akinwumi/Osoogun,oyo,iseyin
unknown,Unknown,oyo,iseyin
komu,Komu,oyo,itesiwaju
babande,Babande,oyo,itesiwaju
okaka_2,Okaka 2,oyo,itesiwaju
owode_ipapo,Owode Ipapo,oyo,itesiwaju
unknown,Unknown,oyo,itesiwaju
igbojaye,Igbojaye,oyo,itesiwaju
