"list_name","name","label","states","LGAs","wards","facilities","Facility UID","Option set UID"
"facilities","ifelagba_health_centre","Ifelagba Health Centre","ogun","ado_odo_ota","","","00000030177","facili00000"
"facilities","igberen_health_post","Igberen Health Post","ogun","ado_odo_ota","","","00000030178","facili00000"
"facilities","igbesa_primary_health_center","Igbesa Primary Health Center","ogun","ado_odo_ota","","","00000030179","facili00000"
"facilities","ijoko_health_post","Ijoko Health Post","ogun","ado_odo_ota","","","00000030180","facili00000"
"facilities","ijoko_primary_health_center","Ijoko Primary Health Center","ogun","ado_odo_ota","","","00000030181","facili00000"
"facilities","iju_primary_health_centre","Iju Primary Health Centre","ogun","ado_odo_ota","","","00000030182","facili00000"
"facilities","ike_oluwa_ejigun_health_clinic","Ike-Oluwa Ejigun Health Clinic","ogun","ado_odo_ota","","","00000030183","facili00000"
"facilities","ikoga_ile_health_centre","Ikoga Ile Health Centre","ogun","ado_odo_ota","","","00000030184","facili00000"
"facilities","ikogbo_health_centre","Ikogbo Health Centre","ogun","ado_odo_ota","","","00000030185","facili00000"
"facilities","ilo_awela_health_post","Ilo -Awela Health Post","ogun","ado_odo_ota","","","00000030186","facili00000"
"facilities","ilogbo_health_center","Ilogbo Health Center","ogun","ado_odo_ota","","","00000030187","facili00000"
"facilities","iloye_1_health_post","Iloye 1 Health Post","ogun","ado_odo_ota","","","00000030188","facili00000"
"facilities","iloye_11_primary_health_centre","Iloye 11 Primary Health Centre","ogun","ado_odo_ota","","","00000030189","facili00000"
"facilities","ilupeju_health_post","Ilupeju Health Post","ogun","ado_odo_ota","","","00000030190","facili00000"
"facilities","ilupewo_health_centre","Ilupewo Health Centre","ogun","ado_odo_ota","","","00000030191","facili00000"
"facilities","iroko_aparadija_health_centre","Iroko Aparadija Health Centre","ogun","ado_odo_ota","","","00000030192","facili00000"
"facilities","itele_health_centre","Itele Health Centre","ogun","ado_odo_ota","","","00000030193","facili00000"
"facilities","iyesi_health_centre","Iyesi Health Centre","ogun","ado_odo_ota","","","00000030194","facili00000"
"facilities","j_pillar_clinic_and_maternity_home","J Pillar Clinic And Maternity Home","ogun","ado_odo_ota","","","00000030195","facili00000"
"facilities","jericho_hospitals","Jericho Hospitals","ogun","ado_odo_ota","","","00000030196","facili00000"
"facilities","jon_fem_hospital_limited","Jon Fem Hospital Limited","ogun","ado_odo_ota","","","00000030197","facili00000"
"facilities","kaytuns_clinic_and_maternity_home","Kaytuns Clinic And Maternity Home","ogun","ado_odo_ota","","","00000030198","facili00000"
"facilities","ketu_adie_owe_health_centre","Ketu-Adie Owe Health Centre","ogun","ado_odo_ota","","","00000030199","facili00000"
"facilities","koslam_clinic_and_maternity_home","Koslam Clinic And Maternity Home","ogun","ado_odo_ota","","","00000030200","facili00000"
"facilities","krownfits_medical_clinic","Krownfits Medical Clinic","ogun","ado_odo_ota","","","00000030201","facili00000"
"facilities","ksd_flourish_specialist_hospital","Ksd Flourish Specialist Hospital","ogun","ado_odo_ota","","","00000030202","facili00000"
"facilities","lifeline_hospital","Lifeline Hospital","ogun","ado_odo_ota","","","00000030203","facili00000"
"facilities","maciland_medical_centre","Maciland Medical Centre","ogun","ado_odo_ota","","","00000030204","facili00000"
"facilities","mercy_of_god_clinic","Mercy Of God Clinic","ogun","ado_odo_ota","","","00000030205","facili00000"
"facilities","mercyland_hospital","Mercyland Hospital","ogun","ado_odo_ota","","","00000030206","facili00000"
"facilities","mulib_hospital","Mulib Hospital","ogun","ado_odo_ota","","","00000030207","facili00000"
"facilities","odan_health_centre","Odan Health Centre","ogun","ado_odo_ota","","","00000030208","facili00000"
"facilities","odugbe_health_centre","Odugbe Health Centre","ogun","ado_odo_ota","","","00000030209","facili00000"
"facilities","ojugbele_specialist_hospital","Ojugbele Specialist Hospital","ogun","ado_odo_ota","","","00000030210","facili00000"
"facilities","oke_ore_health_centre","Oke-Ore Health Centre","ogun","ado_odo_ota","","","00000030211","facili00000"
"facilities","oloparun_health_centre","Oloparun Health Centre","ogun","ado_odo_ota","","","00000030212","facili00000"
"facilities","oluwalogbon_medical_centre","Oluwalogbon Medical Centre","ogun","ado_odo_ota","","","00000030213","facili00000"
"facilities","omoniyi_clinic_and_maternity_home","Omoniyi Clinic And Maternity Home","ogun","ado_odo_ota","","","00000030214","facili00000"
"facilities","optimum_health_medical_centre","Optimum Health Medical Centre","ogun","ado_odo_ota","","","00000030215","facili00000"
"facilities","osi_health_centre","Osi Health Centre","ogun","ado_odo_ota","","","00000030216","facili00000"
"facilities","otta_primary_health_care_center","Otta Primary Health Care Center","ogun","ado_odo_ota","","","00000030217","facili00000"
"facilities","otun_primary_health_centre","Otun Primary Health Centre","ogun","ado_odo_ota","","","00000030218","facili00000"
"facilities","owode_health_centre","Owode Health Centre","ogun","ado_odo_ota","","","00000030219","facili00000"
"facilities","powerline_health_centre","Powerline Health Centre","ogun","ado_odo_ota","","","00000030220","facili00000"
"facilities","promise_medical_centre","Promise Medical Centre","ogun","ado_odo_ota","","","00000030221","facili00000"
"facilities","raban_clinic","Raban Clinic","ogun","ado_odo_ota","","","00000030222","facili00000"
"facilities","rapha_clinic_and_maternity_home","Rapha Clinic And Maternity Home","ogun","ado_odo_ota","","","00000030223","facili00000"
"facilities","rubee_medical_centre","Rubee Medical Centre","ogun","ado_odo_ota","","","00000030224","facili00000"
"facilities","safa_hospital","Safa Hospital","ogun","ado_odo_ota","","","00000030225","facili00000"
"facilities","sango_ota_primary_health_center","Sango Ota Primary Health Center","ogun","ado_odo_ota","","","00000030226","facili00000"
"facilities","santa_antonio_medical_centre","Santa Antonio Medical Centre","ogun","ado_odo_ota","","","00000030227","facili00000"
"facilities","shalom_clinic","Shalom Clinic","ogun","ado_odo_ota","","","00000030228","facili00000"
"facilities","shirish_clinic","Shirish Clinic","ogun","ado_odo_ota","","","00000030229","facili00000"
"facilities","st_regina_clinic","St Regina Clinic","ogun","ado_odo_ota","","","00000030230","facili00000"
"facilities","st_shiloh_medical_centre","St-Shiloh Medical Centre","ogun","ado_odo_ota","","","00000030231","facili00000"
"facilities","state_hospital_ota","State Hospital Ota","ogun","ado_odo_ota","","","00000030232","facili00000"
"facilities","sure_mercy_hospital","Sure Mercy Hospital","ogun","ado_odo_ota","","","00000030233","facili00000"
"facilities","wellness_clinic_and_maternity_home","Wellness Clinic And Maternity Home","ogun","ado_odo_ota","","","00000030234","facili00000"
"facilities","abalabi_health_clinic","Abalabi Health Clinic","ogun","ewekoro","","","00000030235","facili00000"
"facilities","adeoti_clinic","Adeoti Clinic","ogun","ewekoro","","","00000030236","facili00000"
"facilities","aga_olowo_health_centre","Aga Olowo Health Centre","ogun","ewekoro","","","00000030237","facili00000"
"facilities","ajegunle_health_post","Ajegunle Health Post","ogun","ewekoro","","","00000030238","facili00000"
"facilities","arigbajo_primary_health_centre","Arigbajo Primary Health Centre","ogun","ewekoro","","","00000030239","facili00000"
"facilities","asa_yobo_health_clinic","Asa-Yobo Health Clinic","ogun","ewekoro","","","00000030240","facili00000"
"facilities","banjoko_health_centre","Banjoko Health Centre","ogun","ewekoro","","","00000030241","facili00000"
"facilities","beulah_clinic_and_maternity_home","Beulah Clinic And Maternity Home","ogun","ewekoro","","","00000030242","facili00000"
"facilities","egbado_ajegunle_health_centre","Egbado Ajegunle Health Centre","ogun","ewekoro","","","00000030243","facili00000"
"facilities","ejio_health_centre","Ejio Health Centre","ogun","ewekoro","","","00000030244","facili00000"
"facilities","elere_primary_health_centre","Elere Primary Health Centre","ogun","ewekoro","","","00000030245","facili00000"
"facilities","faaith_clinic__maternity_home","Faaith Clinic & Maternity Home","ogun","ewekoro","","","00000030246","facili00000"
"facilities","general_hospital_itori","General Hospital Itori","ogun","ewekoro","","","00000030247","facili00000"
"facilities","ise_oluwa_hospital","Ise-Oluwa Hospital","ogun","ewekoro","","","00000030248","facili00000"
"facilities","itori_primary_health_centre","Itori Primary Health Centre","ogun","ewekoro","","","00000030249","facili00000"
"facilities","mechanic_village_health_clinic","Mechanic Village Health Clinic","ogun","ewekoro","","","00000030250","facili00000"
"facilities","michster_clinic__mat_home","Michster Clinic & Mat Home","ogun","ewekoro","","","00000030251","facili00000"
"facilities","mosan_health_centre","Mosan Health Centre","ogun","ewekoro","","","00000030252","facili00000"
"facilities","obada_primary_health_centre","Obada Primary Health Centre","ogun","ewekoro","","","00000030253","facili00000"
"facilities","olorunda_health_clinic","Olorunda Health Clinic","ogun","ewekoro","","","00000030254","facili00000"
"facilities","onigbedu_health_clinic","Onigbedu Health Clinic","ogun","ewekoro","","","00000030255","facili00000"
"facilities","oteyi_health_clinic","Oteyi Health Clinic","ogun","ewekoro","","","00000030256","facili00000"
"facilities","owowo_primary_health_centre","Owowo Primary Health Centre","ogun","ewekoro","","","00000030257","facili00000"
"facilities","papalanto_primary_healthcare_center","Papalanto Primary Healthcare Center","ogun","ewekoro","","","00000030258","facili00000"
"facilities","sigobaido_health_centre","Sigobaido Health Centre","ogun","ewekoro","","","00000030259","facili00000"
"facilities","sowunmi_health_clinic","Sowunmi Health Clinic","ogun","ewekoro","","","00000030260","facili00000"
"facilities","toluwani_clinic__maternity_home","Toluwani Clinic & Maternity Home","ogun","ewekoro","","","00000030261","facili00000"
"facilities","wasimi_primary_healthcare_center","Wasimi Primary Healthcare Center","ogun","ewekoro","","","00000030262","facili00000"
"facilities","abilak_maternity_home","Abilak Maternity Home","ogun","ifo","","","00000030263","facili00000"
"facilities","aboro_health_clinic","Aboro Health Clinic","ogun","ifo","","","00000030264","facili00000"
"facilities","adedoyin_clinic_and_maternity_home","Adedoyin Clinic And Maternity Home","ogun","ifo","","","00000030265","facili00000"
"facilities","adeyemi_clinic_and_maternity_home","Adeyemi Clinic And Maternity Home","ogun","ifo","","","00000030266","facili00000"
"facilities","adiyan_health_centre","Adiyan Health Centre","ogun","ifo","","","00000030267","facili00000"
"facilities","agbado_primary_health_centre","Agbado Primary Health Centre","ogun","ifo","","","00000030268","facili00000"
"facilities","agboola_hospital","Agboola Hospital","ogun","ifo","","","00000030269","facili00000"
"facilities","agboola_hospital","Agboola Hospital","ogun","ifo","","","00000030270","facili00000"
"facilities","agosi_health_centre","Agosi Health Centre","ogun","ifo","","","00000030271","facili00000"
"facilities","ajuwon_primary_healh_centre","Ajuwon Primary Healh Centre","ogun","ifo","","","00000030272","facili00000"
"facilities","akute_health_centre","Akute Health Centre","ogun","ifo","","","00000030273","facili00000"
"facilities","al_hassan_clinic__maternity_home","Al Hassan Clinic & Maternity Home","ogun","ifo","","","00000030274","facili00000"
"facilities","al_heri_annex_hospital","Al Heri (Annex)Hospital","ogun","ifo","","","00000030275","facili00000"
"facilities","al_heri_hospital","Al Heri Hospital","ogun","ifo","","","00000030276","facili00000"
"facilities","amazing_grace_clinic_and_maternity_home","Amazing Grace Clinic And Maternity Home","ogun","ifo","","","00000030277","facili00000"
"facilities","atinuke_clinic_and_maternity_home","Atinuke Clinic And Maternity Home","ogun","ifo","","","00000030278","facili00000"
"facilities","ayoola_edun_health_post","Ayoola Edun Health Post","ogun","ifo","","","00000030279","facili00000"
"facilities","azygus_hospital_and_maternity_home","Azygus Hospital And Maternity Home","ogun","ifo","","","00000030280","facili00000"
"facilities","baale_ajeji_health_centre","Baale Ajeji Health Centre","ogun","ifo","","","00000030281","facili00000"
"facilities","christ_the_saviour_hospital","Christ The Saviour Hospital","ogun","ifo","","","00000030282","facili00000"
"facilities","climax_clinic__maternity_home","Climax Clinic & Maternity Home","ogun","ifo","","","00000030283","facili00000"
"facilities","coker_health_centre","Coker Health Centre","ogun","ifo","","","00000030284","facili00000"
"facilities","dabfek_clinic_and_maternity_home","Dabfek Clinic And Maternity Home","ogun","ifo","","","00000030285","facili00000"
"facilities","dairo_clinic","Dairo Clinic","ogun","ifo","","","00000030286","facili00000"
"facilities","damicare_clinic","Damicare Clinic","ogun","ifo","","","00000030287","facili00000"
"facilities","dammy_clinic_and_maternity_home","Dammy Clinic And Maternity Home","ogun","ifo","","","00000030288","facili00000"
"facilities","delait_fair_clinic__maternity_home","Delait Fair Clinic & Maternity Home","ogun","ifo","","","00000030289","facili00000"
"facilities","demark_hospital","Demark Hospital","ogun","ifo","","","00000030290","facili00000"
"facilities","doyin_clinic_and_maternity_home","Doyin Clinic And Maternity Home","ogun","ifo","","","00000030291","facili00000"
"facilities","emmanuel_hospital","Emmanuel Hospital","ogun","ifo","","","00000030292","facili00000"
"facilities","ewa_hospital","Ewa Hospital","ogun","ifo","","","00000030293","facili00000"
"facilities","fabma_hospital","Fabma Hospital","ogun","ifo","","","00000030294","facili00000"
"facilities","faith_line_clinic","Faith Line Clinic","ogun","ifo","","","00000030295","facili00000"
"facilities","garden_of_eden_maternity_home","Garden Of Eden Maternity Home","ogun","ifo","","","00000030296","facili00000"
"facilities","global_life","Global Life","ogun","ifo","","","00000030297","facili00000"
"facilities","goodluck_hospital","Goodluck Hospital","ogun","ifo","","","00000030298","facili00000"
"facilities","grace_hospital","Grace Hospital","ogun","ifo","","","00000030299","facili00000"
"facilities","hope_clinic_and_maternity_home","Hope Clinic And Maternity Home","ogun","ifo","","","00000030300","facili00000"
"facilities","hope_medical_clinic_and_maternity_home","Hope Medical Clinic And Maternity Home","ogun","ifo","","","00000030301","facili00000"
"facilities","hossana_care_hospital","Hossana Care Hospital","ogun","ifo","","","00000030302","facili00000"
"facilities","ibogun_model_primary_health_centre","Ibogun Model Primary Health Centre","ogun","ifo","","","00000030303","facili00000"
"facilities","iju_aga_health_post","Iju Aga Health Post","ogun","ifo","","","00000030304","facili00000"
"facilities","ikorita_health_post","Ikorita Health Post","ogun","ifo","","","00000030305","facili00000"
"facilities","ilupeju_health_centre","Ilupeju Health Centre","ogun","ifo","","","00000030306","facili00000"
"facilities","isheri_health_post","Isheri Health Post","ogun","ifo","","","00000030307","facili00000"
"facilities","itoki_health_centre","Itoki Health Centre","ogun","ifo","","","00000030308","facili00000"
"facilities","jehovah_elohim_medical_centre","Jehovah Elohim Medical Centre","ogun","ifo","","","00000030309","facili00000"
"facilities","jesus_is_love_clinic","Jesus Is Love Clinic","ogun","ifo","","","00000030310","facili00000"
"facilities","jomapet_hospital","Jomapet Hospital","ogun","ifo","","","00000030311","facili00000"
"facilities","jubilee_realm_hospital","Jubilee Realm Hospital","ogun","ifo","","","00000030312","facili00000"
"facilities","junick_clinic_and_maternity_home","Junick Clinic And Maternity Home","ogun","ifo","","","00000030313","facili00000"
"facilities","kaytuns_maternity_home","Kaytuns Maternity Home","ogun","ifo","","","00000030314","facili00000"
"facilities","kingsmith_medical_centre","Kingsmith Medical Centre","ogun","ifo","","","00000030315","facili00000"
"facilities","ladbol_maternity_home","Ladbol Maternity Home","ogun","ifo","","","00000030316","facili00000"
"facilities","lakesin_clinic_and_maternity_home","Lakesin Clinic And Maternity Home","ogun","ifo","","","00000030317","facili00000"
"facilities","lolade_clinic_and_maternity_home","Lolade Clinic And Maternity Home","ogun","ifo","","","00000030318","facili00000"
"facilities","mamaniyi_clinic_and_maternity_home","Mamaniyi Clinic And Maternity Home","ogun","ifo","","","00000030319","facili00000"
"facilities","mayron_liz_clinic_and_maternity_home","Mayron Liz Clinic And Maternity Home","ogun","ifo","","","00000030320","facili00000"
"facilities","mike_bethel_clinic__maternity_home","Mike Bethel Clinic & Maternity Home","ogun","ifo","","","00000030321","facili00000"
"facilities","mike_medics_hospital","Mike Medics Hospital","ogun","ifo","","","00000030322","facili00000"
"facilities","mobonike_hospital","Mobonike Hospital","ogun","ifo","","","00000030323","facili00000"
"facilities","noble_clinic","Noble Clinic","ogun","ifo","","","00000030324","facili00000"
"facilities","oba_oke_health_post","Oba-Oke Health Post","ogun","ifo","","","00000030325","facili00000"
"facilities","ogungbade_model_primary_health_centre","Ogungbade Model Primary Health Centre","ogun","ifo","","","00000030326","facili00000"
"facilities","ojodu_primary_health_centre","Ojodu Primary Health Centre","ogun","ifo","","","00000030327","facili00000"
"facilities","oke_aro_health_clinic","Oke Aro Health Clinic","ogun","ifo","","","00000030328","facili00000"
"facilities","okenla_health_post","Okenla Health Post","ogun","ifo","","","00000030329","facili00000"
"facilities","okikiolu_clinic_and_maternity_home","Okikiolu Clinic And Maternity Home","ogun","ifo","","","00000030330","facili00000"
"facilities","okungbolu_model_primary_health_centre","Okungbolu Model Primary Health Centre","ogun","ifo","","","00000030331","facili00000"
"facilities","olajumoke_health_centre","Olajumoke Health Centre","ogun","ifo","","","00000030332","facili00000"
"facilities","olambe_health_centre","Olambe Health Centre","ogun","ifo","","","00000030333","facili00000"
"facilities","olose_primary_health_centre","Olose Primary Health Centre","ogun","ifo","","","00000030334","facili00000"
"facilities","olusanya_clinic_and_maternity_home","Olusanya Clinic And Maternity Home","ogun","ifo","","","00000030335","facili00000"
"facilities","omo_abiyo_hospital","Omo Abiyo Hospital","ogun","ifo","","","00000030336","facili00000"
"facilities","ona_ara_maternity_home","Ona Ara Maternity Home","ogun","ifo","","","00000030337","facili00000"
"facilities","ope_ilu_health_centre","Ope Ilu Health Centre","ogun","ifo","","","00000030338","facili00000"
"facilities","ososun_health_centre","Ososun Health Centre","ogun","ifo","","","00000030339","facili00000"
"facilities","oyero_health_centre","Oyero Health Centre","ogun","ifo","","","00000030340","facili00000"
"facilities","pakoto_health_centre","Pakoto Health Centre","ogun","ifo","","","00000030341","facili00000"
"facilities","pipeline_health_post","Pipeline Health Post","ogun","ifo","","","00000030342","facili00000"
"facilities","prince_of_peace_clinic","Prince Of Peace Clinic","ogun","ifo","","","00000030343","facili00000"
"facilities","renewed_hospital","Renewed Hospital","ogun","ifo","","","00000030344","facili00000"
"facilities","robiyan_health_clinic","Robiyan Health Clinic","ogun","ifo","","","00000030345","facili00000"
"facilities","royal_hospital","Royal Hospital","ogun","ifo","","","00000030346","facili00000"
"facilities","samsteve_hospital","Samsteve Hospital","ogun","ifo","","","00000030347","facili00000"
"facilities","san_hospital__maternity_home","San Hospital & Maternity Home","ogun","ifo","","","00000030348","facili00000"
"facilities","shodes_b_clinic_and_maternity_home","Shodes B Clinic And Maternity Home","ogun","ifo","","","00000030349","facili00000"
"facilities","soremekun_memorial_hospital","Soremekun Memorial Hospital","ogun","ifo","","","00000030350","facili00000"
"facilities","spark_view_clinic","Spark View Clinic","ogun","ifo","","","00000030351","facili00000"
"facilities","st_dameris_clinic_and_maternity_home","St Dameris Clinic And Maternity Home","ogun","ifo","","","00000030352","facili00000"
"facilities","strong__mighty_clinic__maternity_home","Strong & Mighty Clinic & Maternity Home","ogun","ifo","","","00000030353","facili00000"
"facilities","sufficient_grace_clinic_and_maternity_home","Sufficient Grace Clinic And Maternity Home","ogun","ifo","","","00000030354","facili00000"
"facilities","sunren_health_centre","Sunren Health Centre","ogun","ifo","","","00000030355","facili00000"
"facilities","tato_tayo_clinic__maternity_home","Tato Tayo Clinic & Maternity Home","ogun","ifo","","","00000030356","facili00000"
"facilities","tomade_medical_centre","Tomade Medical Centre","ogun","ifo","","","00000030357","facili00000"
"facilities","warewa_model_primary_health_centre","Warewa Model Primary Health Centre","ogun","ifo","","","00000030358","facili00000"
"facilities","yakoyo_health_post","Yakoyo Health Post","ogun","ifo","","","00000030359","facili00000"
"facilities","aberu_health_centre","Aberu Health Centre","ogun","ijebu_east","","","00000030360","facili00000"
"facilities","ajebamdele_health_centre","Ajebamdele Health Centre","ogun","ijebu_east","","","00000030361","facili00000"
"facilities","atoyo_health_centre","Atoyo Health Centre","ogun","ijebu_east","","","00000030362","facili00000"
"facilities","ehinade_health_centre","Ehinade Health Centre","ogun","ijebu_east","","","00000030363","facili00000"
"facilities","ehinade_health_clinic","Ehinade Health Clinic","ogun","ijebu_east","","","00000030364","facili00000"
"facilities","fetedo_health_centre","Fetedo Health Centre","ogun","ijebu_east","","","00000030365","facili00000"
"facilities","gbamugbamu_health_centre","Gbamugbamu Health Centre","ogun","ijebu_east","","","00000030366","facili00000"
"facilities","general_hospital_ogbere","General Hospital Ogbere","ogun","ijebu_east","","","00000030367","facili00000"
"facilities","ife_11","Ife 11","ogun","ijebu_east","","","00000030368","facili00000"
"facilities","igan_health_centre","Igan Health Centre","ogun","ijebu_east","","","00000030369","facili00000"
"facilities","igbaga_health_center","Igbaga Health Center","ogun","ijebu_east","","","00000030370","facili00000"
"facilities","ike_ola","Ike-Ola","ogun","ijebu_east","","","00000030371","facili00000"
"facilities","ilodo_primary_health_centre","Ilodo Primary Health Centre","ogun","ijebu_east","","","00000030372","facili00000"
"facilities","imushin_primary_health_center","Imushin Primary Health Center","ogun","ijebu_east","","","00000030373","facili00000"
"facilities","ire_ayo_hospital","Ire Ayo Hospital","ogun","ijebu_east","","","00000030374","facili00000"
"facilities","isomu_health_post","Isomu Health Post","ogun","ijebu_east","","","00000030375","facili00000"
"facilities","itele_health_centre","Itele Health Centre","ogun","ijebu_east","","","00000030376","facili00000"
"facilities","j4_inside_health_centre","J4 Inside Health Centre","ogun","ijebu_east","","","00000030377","facili00000"
"facilities","korede_health_centre","Korede Health Centre","ogun","ijebu_east","","","00000030378","facili00000"
"facilities","korede_health_centre","Korede Health Centre","ogun","ijebu_east","","","00000030379","facili00000"
"facilities","lumafon_health_centre","Lumafon Health Centre","ogun","ijebu_east","","","00000030380","facili00000"
"facilities","odoladapo_health_centre","Odoladapo Health Centre","ogun","ijebu_east","","","00000030381","facili00000"
"facilities","ogbere_health_center","Ogbere Health Center","ogun","ijebu_east","","","00000030382","facili00000"
"facilities","olumayowa_memorial_hospital","Olumayowa Memorial Hospital","ogun","ijebu_east","","","00000030383","facili00000"
"facilities","orita_j4_health_centre","Orita J4 Health Centre","ogun","ijebu_east","","","00000030384","facili00000"
"facilities","owu__ikija_health_centre","Owu - Ikija Health Centre","ogun","ijebu_east","","","00000030385","facili00000"
"facilities","tajala_model_health_centre","Tajala Model Health Centre","ogun","ijebu_east","","","00000030386","facili00000"
"facilities","tigbori_health_post","Tigbori Health Post","ogun","ijebu_east","","","00000030387","facili00000"
"facilities","tojelana_health_centre","Tojelana Health Centre","ogun","ijebu_east","","","00000030388","facili00000"
"facilities","abatuntun_health_post","Abatuntun Health Post","ogun","ijebu_north","","","00000030389","facili00000"
"facilities","abekun_health_post","Abekun Health Post","ogun","ijebu_north","","","00000030390","facili00000"
"facilities","abekun_health_post","Abekun Health Post","ogun","ijebu_north","","","00000030391","facili00000"
"facilities","agric_health_clinic","Agric Health Clinic","ogun","ijebu_north","","","00000030392","facili00000"
"facilities","aparaki_health_clinic","Aparaki Health Clinic","ogun","ijebu_north","","","00000030393","facili00000"
"facilities","apoje_health_clinic","Apoje Health Clinic","ogun","ijebu_north","","","00000030394","facili00000"
"facilities","asigidi_agunboye_health_post","Asigidi Agunboye Health Post","ogun","ijebu_north","","","00000030395","facili00000"
"facilities","atikori_health_centre","Atikori Health Centre","ogun","ijebu_north","","","00000030396","facili00000"
"facilities","awa_health_centre","Awa Health Centre","ogun","ijebu_north","","","00000030397","facili00000"
"facilities","best_care_hospital","Best Care Hospital","ogun","ijebu_north","","","00000030398","facili00000"
"facilities","fagoc_clinic__maternity_home","Fagoc Clinic & Maternity Home","ogun","ijebu_north","","","00000030399","facili00000"
"facilities","fountain_hospital","Fountain Hospital","ogun","ijebu_north","","","00000030400","facili00000"
"facilities","great_domonion_clinic__maternityhome","Great Domonion Clinic & Maternityhome","ogun","ijebu_north","","","00000030401","facili00000"
"facilities","great_domonion_clinic__maternityhome","Great Domonion Clinic & Maternityhome","ogun","ijebu_north","","","00000030402","facili00000"
"facilities","great_domonion_clinic__maternityhome_annex","Great Domonion Clinic & Maternityhome(Annex)","ogun","ijebu_north","","","00000030403","facili00000"
"facilities","great_domonion_clinic__maternityhome_annex","Great Domonion Clinic & Maternityhome(Annex)","ogun","ijebu_north","","","00000030404","facili00000"
"facilities","i_t_onanuga_memorial_hospital","I.T. Onanuga Memorial Hospital","ogun","ijebu_north","","","00000030405","facili00000"
"facilities","ibipe_health_centre","Ibipe Health Centre","ogun","ijebu_north","","","00000030406","facili00000"
"facilities","ijebu_igbo_general_hospital","Ijebu Igbo General Hospital","ogun","ijebu_north","","","00000030407","facili00000"
"facilities","imope_health_centre","Imope Health Centre","ogun","ijebu_north","","","00000030408","facili00000"
"facilities","isamuro_health_clinic","Isamuro Health Clinic","ogun","ijebu_north","","","00000030409","facili00000"
"facilities","japara_health_post","Japara Health Post","ogun","ijebu_north","","","00000030410","facili00000"
"facilities","mamu_health_centre","Mamu Health Centre","ogun","ijebu_north","","","00000030411","facili00000"
"facilities","motayo_clinic","Motayo Clinic","ogun","ijebu_north","","","00000030412","facili00000"
"facilities","obada_health_centre","Obada Health Centre","ogun","ijebu_north","","","00000030413","facili00000"
"facilities","odoralamo_health_clinic","Odoralamo Health Clinic","ogun","ijebu_north","","","00000030414","facili00000"
"facilities","ojowo_health_clinic","Ojowo Health Clinic","ogun","ijebu_north","","","00000030415","facili00000"
"facilities","oke_agbo_primary_health_centre","Oke Agbo Primary Health Centre","ogun","ijebu_north","","","00000030416","facili00000"
"facilities","oke_ogbe_health_clinic","Oke Ogbe Health Clinic","ogun","ijebu_north","","","00000030417","facili00000"
"facilities","oke_odo_health_centre","Oke-Odo Health Centre","ogun","ijebu_north","","","00000030418","facili00000"
"facilities","oru_health_centre","Oru Health Centre","ogun","ijebu_north","","","00000030419","facili00000"
"facilities","oru_awa_health_centre","Oru/Awa Health Centre","ogun","ijebu_north","","","00000030420","facili00000"
"facilities","osunbudepo_health_clinic","Osunbudepo Health Clinic","ogun","ijebu_north","","","00000030421","facili00000"
"facilities","togunberu_health_clinic","Togunberu Health Clinic","ogun","ijebu_north","","","00000030422","facili00000"
"facilities","fer_mrs_military_clinic_army_barrack_ilese","12 Fer Mrs Military Clinic Army Barrack, Ilese","ogun","ijebu_north_east","","","00000030423","facili00000"
"facilities","atan_general_hospital","Atan General Hospital","ogun","ijebu_north_east","","","00000030424","facili00000"
"facilities","atan_health_clinic","Atan Health Clinic","ogun","ijebu_north_east","","","00000030425","facili00000"
"facilities","erunwon_health_clinic","Erunwon Health Clinic","ogun","ijebu_north_east","","","00000030426","facili00000"
"facilities","evergreen_centre_for_reproductive_health","Evergreen Centre For Reproductive Health","ogun","ijebu_north_east","","","00000030427","facili00000"
"facilities","eyin_osun_health_post","Eyin-Osun Health Post","ogun","ijebu_north_east","","","00000030428","facili00000"
"facilities","gbogojari_health_clinic","Gbogojari Health Clinic","ogun","ijebu_north_east","","","00000030429","facili00000"
"facilities","idode_health_post","Idode Health Post","ogun","ijebu_north_east","","","00000030430","facili00000"
"facilities","idomila_health_post","Idomila Health Post","ogun","ijebu_north_east","","","00000030431","facili00000"
"facilities","igbeba_health_clinic","Igbeba Health Clinic","ogun","ijebu_north_east","","","00000030432","facili00000"
"facilities","igede_health_post","Igede Health Post","ogun","ijebu_north_east","","","00000030433","facili00000"
"facilities","ijari_model_health_centre","Ijari Model Health Centre","ogun","ijebu_north_east","","","00000030434","facili00000"
"facilities","ilese_health_clinic","Ilese Health Clinic","ogun","ijebu_north_east","","","00000030435","facili00000"
"facilities","imewuro_health_clinic","Imewuro Health Clinic","ogun","ijebu_north_east","","","00000030436","facili00000"
"facilities","isoyin_health_clinic","Isoyin Health Clinic","ogun","ijebu_north_east","","","00000030437","facili00000"
"facilities","itamarun_health_post","Itamarun Health Post","ogun","ijebu_north_east","","","00000030438","facili00000"
"facilities","mechanic_health_post","Mechanic Health Post","ogun","ijebu_north_east","","","00000030439","facili00000"
"facilities","odedeyo_health_clinic","Odedeyo Health Clinic","ogun","ijebu_north_east","","","00000030440","facili00000"
"facilities","odomalasa_health_post","Odomalasa Health Post","ogun","ijebu_north_east","","","00000030441","facili00000"
"facilities","odoregbe_health_centre","Odoregbe Health Centre","ogun","ijebu_north_east","","","00000030442","facili00000"
